﻿kategorija,Nakladnik,suizdanja,Naslov,Autori,Tražena sredstva,Odobreni iznos,godina
SOC,KNJIŽEVNI KRUG SPLIT,,"MI I ONI DRUGI,Jezici,kulture,identiteti","Ivan Mimica, Jagoda Granić","50,000.00 kn","31,726.00 kn",2019
OTH,"Franjevačka provincija Presvetoga Otkupitelja - Uredništvo Zbornika ""Kačić""",,"Tradicijsko crkveno pučko pjevanje u Franjevačkoj provinciji Presvetoga
Otkupitelja III.",Stipica Grgat,"100,000.00 kn","31,772.00 kn",2021
SME,Verbum d.o.o.,,Komentar Ivanova Evanđelja / In Evangelium Ioannis Tractatus  Centum viginti quatuor,Aurelije Augustin,"54,157.00 kn","31,795.00 kn",2018
RES INST,"Hrvatski institut za povijest, Zagreb",,"HRVATSKA DEMOKRATSKA ZAJEDNICA OD OSNIVANJA DO RASKIDA S
JUGOSLAVIJOM",Domagoj Knežević,"80,000.00 kn","31,878.00 kn",2019
RES INST,"Institut za hrvatski jezik i jezikoslovlje, Zagreb",,Igrifikacija hrvatskoga mrežnog rječnika,"Josip Mihaljević, Domagoj Vidović","48,000.00 kn","31,878.00 kn",2021
SME,DEMETRA - IZDAVAŠTVO d.o.o.,,BRANKO DESPOT: FILOZOFIJSKA TEOLOGIJA? I INTERVENCIJE BRANKA DESPOTA U SEMINARU O PARMENIDU (2015),BRANKO DESPOT,"85,000.00 kn","31,878.00 kn",2021
SME,HRVATSKA SVEUČILIŠNA NAKLADA d.o.o.,,"INFORMACIJSKE STRATEGIJE I OPERACIJE U OBLIKOVANJU
JAVNOG ZNANJA","Gordan Akrap, Anita Šikić","38,000.00 kn","31,949.00 kn",2021
HEI,"Pravni fakultet, Zagreb",,KAZNENO PRAVO - POSEBNI DIO,Davor Adrian Babić,"47,734.56 kn","31,974.00 kn",2018
PUB ACAD,Matica hrvatska,,Aristotel: Izbor iz djela,Filip Grgić,"32,000.00 kn","32,000.00 kn",2021
SME,Medicinska naklada d.o.o.,,Tuberkuloza - stara dama u novom ruhu,"Kornelija Miše, Anamarija Jurčev Savičević","32,000.00 kn","32,000.00 kn",2021
SME,Fraktura d.o.o.,,Nogomet i politika. Povijest i suvremenost međuodnosa u Hrvatskoj,Dražen Lalić,"35,000.00 kn","32,010.00 kn",2018
HEI,"Agronomski fakultet, Zagreb",,Agronomski fakultet Sveu6ilista u Zagrebu 1919. - 2019,Jasminka Karoglan-Kontić,"78,000.00 kn","32,017.00 kn",2019
SME,Element d.o.o.,,INEQUALITIES AND ZIPF-MANDELBROT LAW,"Josip Pečarić, Đilda Pečarić","32,100.00 kn","32,017.00 kn",2019
SME,"Mizantrop, obrt za izdavaštvo i usluge",,"Povijest privatnog života, sv. 2, Od feudalne Europe do renesanse","Philippe Aries, Georges Duby","40,000.00 kn","32,076.00 kn",2019
SME,Jesenski i Turk d.o.o.,,Slike jezika. Temeljne kognitivnolingvističke teme,Ljiljana Šarić,"40,000.00 kn","32,144.00 kn",2019
RES INST,"Institut za hrvatski jezik i jezikoslovlje, Zagreb",,Deset pokorni razgovorā Ivana Jozipa Pavlovića Lučića,"Jurica Budja, Anita Celinić","49,800.00 kn","32,232.00 kn",2021
HEI,"Filozofski fakultet, Zagreb",,Identitet/i Muslimana u Cazinskoj krajini,"Lejla Hairlahović-Hušić, Marijeta Rajković Iveta","39,909.45 kn","32,303.00 kn",2021
RES INST,"Institut za hrvatski jezik i jezikoslovlje, Zagreb",,Metafora u terminologiji,Ana Ostroški Anić,"58,000.00 kn","32,333.00 kn",2018
SME,Medicinska naklada d.o.o.,,Pavlovo poslanje,Zdenko Kovač,"55,000.00 kn","32,333.00 kn",2018
SME,Znanje d.o.o.,,Hrvatski jezični portal,"Grupa autora Grupa autora, Urednički odbor Urednički odbor","100,000.00 kn","32,333.00 kn",2018
SOC,KNJIŽEVNI KRUG SPLIT,,"BOGDAN RADICA, Život  vrijeme","Ivan Bošković, Marko Trogrlić","60,000.00 kn","32,333.00 kn",2018
SME,Jesenski i Turk d.o.o.,,Korištenje plinske trgovine između EU i RF u politici moći,"Ognjen Strpić, Jelena Radić","57,550.00 kn","32,338.00 kn",2021
SME,Srednja Europa,,Filius conventus Fluminensis. Augustinci pustinjaci sv. Jeronima u Rijeci,Marko Medved,"40,000.00 kn","32,430.00 kn",2020
SME,EDUCA nakladno društvo d.o.o.,,Dalmacija: Stoljeće povijesnih i demografskih mijena 1815. - 1918.,Božena Vranješ-Šoljan,"44,000.00 kn","32,432.00 kn",2021
SME,Element d.o.o.,,"ANALYTICAL INEQUALITIES FOR FRACTIONAL CALCULUS OPERATORS AND THE MITTAG-LEFFLER FUNCTION; Applications
of integral operators containing an extended generalized Mittag-Leffler
function in the kernel","Maja Andrić, Ghulam Farid, Josip Pečarić","35,295.00 kn","32,599.00 kn",2021
SME,Medicinska naklada d.o.o.,,"Stanična i molekularna imunologija, 8. izdanje","Drago Batinić, Vesna Lukinović-Škudor","120,000.00 kn","32,615.00 kn",2018
RES INST,"Institut za migracije i narodnosti, Zagreb",,"Migracije i identitet:kultura, ekonomija, država",Marina Perić Kaselj,"78,000.00 kn","32,670.00 kn",2019
SME,Medicinska naklada d.o.o.,,Neurologija za medicinare,Vesna Brinar,"95,000.00 kn","32,670.00 kn",2019
SME,Medicinska naklada d.o.o.,,"Hitna medicina, 2. obnovljeno i dopunjeno izdanje",Vladimir Gašparović,"80,000.00 kn","32,670.00 kn",2019
SME,ITG d.o.o. za izdavačku i grafičku djelatnost,,Hrvatska seljačka stranka u Moslavini 1905.- 1941.,"Franko Mirošević, Marija Benić Penava","40,000.00 kn","32,728.00 kn",2021
HEI,"Filozofski fakultet, Zagreb",,Rimski zavjetni žrtvenici s područja Hrvatske,Mirna Vukov,"66,068.14 kn","32,767.00 kn",2020
SME,Naklada Breza,,Nemezis. Aporije političkoga i politike,"Žarko Paić, Božo Dujmović","50,000.00 kn","32,771.00 kn",2021
SME,Ibis grafika d.o.o.,,Forenzična fonetika,Gordana Varošanec-Škarić,"57,000.00 kn","32,789.00 kn",2019
SME,Naklada Ljevak d.o.o.,,Baštinska kultura u pamćenju grada,"Nives Tomašević, Hrvoje Mesić","32,790.00 kn","32,790.00 kn",2018
OTH,AGM,,Stjepan Sarkotić - posljednji zemaljski poglavar Bosne i Hercegovine,Dinko Čutura,"70,000.00 kn","32,802.00 kn",2018
RES INST,"Institut za hrvatski jezik i jezikoslovlje, Zagreb",,Rječnik velikoga i maloga početnog slova,"Goranka Blagus Bartolec, Katarina Cvijanović,
Željko Jozić, Ivana Matas Ivanković, Perina Vukša Nahod","108,500.00 kn","32,874.00 kn",2019
HEI,"Filozofski fakultet, Zagreb",,Zbornik u čast prof. dr. sc. Augusta Kovačeca,"Sanja Šoštarić, Maslina Ljubičić, Petar Radosavljević, Nina Lanović, Maša Musulin","39,639.43 kn","32,899.00 kn",2018
SME,Naklada Ljevak d.o.o.,,Ivica Lukšić i sur.: MAXILLOFACIAL SURGERY,"Branko Šimat, Ivica Lukšić, Narandža Aljinović-Ratković, Davor Brajdić,
Emil Dediol, Darko Macan, Željko Orihovac","47,037.00 kn","32,926.00 kn",2021
SME,UPI-2M PLUS d.o.o.,,"Zbornik radova 12. konferencije ICDHS-a: LESSONS TO LEARN? Past Design
Experiences and Contemporary Design Practices","grupa autora, Feđa Vukić","50,000.00 kn","33,068.00 kn",2020
SME,Srednja Europa,,"Nastava njemačkoga jezika i književnosti na Sveučilištu u Zagrebu (1876.-
1918.)",Ivana Cvijović Javorina,"40,000.00 kn","33,118.00 kn",2021
HEI,"Fakultet elektrotehnike, strojarstva i brodogradnje, Split",,"2021 6th International Conference on Smart and Sustainable Technologies
(SpliTech)","Petar Šolić, Sandro Nižetić, Toni Perković, Katarina Vukojević","50,000.00 kn","33,160.00 kn",2021
SME,TIM press d.o.o.,,Pravna zaštita djece od nasilja,"Hašim Bahtijari, Ivana Rešetar Čulo","33,200.00 kn","33,200.00 kn",2021
SME,Graphis d.o.o.,,Transformatori u teoriji i praksi,"Branimir Ćućić, Damir Žarko","60,000.00 kn","33,206.00 kn",2019
SME,Medicinska naklada d.o.o.,,Pedijatrijska kardiologija u slici od fetalne do odrasle dobi,Ivan Malčić,"60,000.00 kn","33,264.00 kn",2019
SME,Biakova d.o.o.,,"Vrijeme zvonika, gradova i pojedinaca",Sanja Franković,"40,000.00 kn","33,396.00 kn",2019
SME,Srednja Europa,,Kućna služinčad u Zagrebu 1880.-1914.,Katarina Horvat,"35,000.00 kn","33,396.00 kn",2019
SME,Fraktura d.o.o.,,Od naroda do nacije,"John Connelly, Iva Karabaić","80,000.00 kn","33,429.00 kn",2021
PUB ACAD,Matica hrvatska,,Davidijada / Davidias,"Bratislav Lučin, Marko Marulić","52,000.00 kn","33,495.00 kn",2019
RES INST,"Institut za arheologiju, Zagreb",,"Krhotine prošlosti. Kuća Berislavić u Trogiru: rezultati arheoloških
istraživanja i obrade nalaza. Monografije Instituta za arheologiju 9","Marina Ugarković, Lujana Paraman, Martin Steskal, Marko Dizdar","65,150.00 kn","33,507.00 kn",2021
SME,Fraktura d.o.o.,,Antisemitizam u Hrvatskoj od Srednjeg vijeka do danas,"Ivo Goldstein, Vuk Perišić","35,000.00 kn","33,507.00 kn",2021
SME,Naklada Slap d.o.o.,,Osnove pisanja nalaza procjene,"W Joel Schneider, Elisabeth O Lichtenberger, Nancy Mather, Nadeen L
Kaufman","72,800.00 kn","33,507.00 kn",2021
SME,Naklada Ljevak d.o.o.,,Ljubo Boban: Sporazum Cvetković-Maček,"Nenad Rizvanović, Ljubo Boban","33,541.20 kn","33,541.00 kn",2021
PUB ACAD,Hrvatska akademija znanosti i umjetnosti,,"Kazneni spis sa suđenja Petru Zrinskom i Frani Krstu Frankopanu, 1670.-
1671.","Ivana Horbec, Nella Lonza, Maja Matasović","54,900.00 kn","33,598.00 kn",2021
SME,Školska knjiga d.d.,,"Predsjednički izbori i američka demokracija. Stvaranje i evolucija
elektorskog kolegija.","Robert Podolnjak, Ivana Levak","38,854.00 kn","33,598.00 kn",2021
RES INST,"Institut društvenih znanosti Ivo Pilar, Zagreb",,"Mediterranean: Impressions, Concepts, Stories","Dean Slavić, Vanesa Varga, Ozana Ramljak, Nikola Novaković, Toni Babarović, Ljiljana Kaliterna-Lipovčan, Andreja Brajša-Žganec, Ines Sučić, Dino Vukušić, Rašeljka Krnić, Vanja Dergić, Maja Kolega, Irena Miljković Krečar, Marko Mustapić, Melis Mladineo Brničević, Marina Perić Kaselj, Katica Jurčević, Martina Pocrnić, Natasha Kathleen Ružić, Ozana Ramljak, Dario Medić, Erik Brezovec, Josip Ježovita, Ivan Perkov, Marija Geiger Zeman, Zdenko Zeman, Kristina Mastanjević, Goran Vojković, Sanja- Marina Špoljar-Vržina, Lynette Šikić-Mićanović, Mirela Müller, Goran Livazović, Zlatko Đukić, Damir Magaš, Maja Račić, Nikolina Borčić, Marija Kudumija Slijepčević, Anita Bušljeta Tonković, Ivan Brlić, Nikola Šimunić, Mirela Holy, Josip Kereta, Dinko Primorac, Goran Kozina, Nikola Novaković, Joško Lozić, Tihomir Živić, Katica Jurčević, Ljiljana Kaliterna- Lipovčan","40,000.00 kn","33,634.00 kn",2021
SME,DEMETRA - IZDAVAŠTVO d.o.o.,,"BRANKO DESPOT: IDEJA SLOBODE U RAZDOBLJU KLASIČNOG NJEMAČKOG IDEALIZMA; HEGEL: ESTETIKA; HEGEL: LOGIKA
(1985-1986)",BRANKO DESPOT,"80,000.00 kn","33,649.00 kn",2021
PUB ACAD,Centar za vizualne studije,,MODERNIZAM SLIKE. Ekspresionistička grafika i pogled kamere,Mirela Ramljak Purgar,"33,650.00 kn","33,650.00 kn",2018
SME,Vitez Rolando d.o.o. (novi naziv: Citadela libri d.o.o.),,Antologija srednjovjekovne latinske drame (dvojezično izdanje latinski/hrvatski),Vinko Grubišić,"42,000.00 kn","33,677.00 kn",2018
SME,Synopsis d.o.o.,,"Velika knjiga lirske poezije Bosne i Hercegovine, Crne Gore, Hrvatske i Srbije od početaka do danas",Slobodan Blagojević,"110,000.00 kn","33,739.00 kn",2018
SME,Synopsis d.o.o.,,Knjiga eseja,Jozo Džambo,"70,000.00 kn","33,770.00 kn",2018
SME,Durieux d.o.o.,,Digitalni mediji i nastava. Kontroverzama do inovacije obrazovanja,"Mirela Müller, Maroje Višić","40,000.00 kn","33,897.00 kn",2021
HEI,"Filozofski fakultet, Zagreb",,Trident u Hrvatskoj: vizualizacije tridentskoga programa u likovnoj baštini,"Tanja Trška, Sanja Cvetnić, Danko Šourek, skupina autora","56,924.21 kn","34,003.00 kn",2021
HEI,"Fakultet hrvatskih studija, Zagreb",,Pojmovnik europskog srednjeg vijeka. Čitanka i studije.,"Hrvoje Gračanin, Petar Bujas, Viktoria Franić Tomić","65,000.00 kn","34,054.00 kn",2021
SME,Znanje d.o.o.,,Tjelesno vježbanje i zdravlje,"Marjeta Mišigoj-Duraković, Sanja Petrušić Goldstein","60,000.00 kn","34,130.00 kn",2018
SME,HRVATSKA SVEUČILIŠNA NAKLADA d.o.o.,,"VLASI VOJNE KRAJINE U XVI. I XVII . STOLJEĆU S posebnim
obzirom na historiografske kontroverze","Andrej Čebotarev, Željko Holjevac","40,000.00 kn","34,151.00 kn",2021
SOC,KNJIŽEVNI KRUG SPLIT,,"BLAGO RASUTIH,Jezik Hrvata u dijaspori ,II.","Sanja Vulić-Vranković, Ivan Mimica","45,000.00 kn","34,151.00 kn",2021
HEI,"Filozofski fakultet, Zagreb",,"Hrvatski pomorski regesti IV. svezak / Regesti marittimi croati,
IV. volume/Croatian Maritime Regesta, vol. IV.","Nikola Čolak, Zrinka Podhraški Čizmek, Naida
Mihal Brandl","77,516.87 kn","34,155.00 kn",2019
HEI,"Filozofski fakultet, Zagreb",,Identitet srijemskih Hrvata kroz prizmu tradicijske baštine,Milana Černelić,"69,137.79 kn","34,155.00 kn",2019
SME,HRVATSKA SVEUČILIŠNA NAKLADA d.o.o.,,ŠULEKIJANA I ŠULEKIZMI u šulekografiji i hrvatskoj leksikografiji,Ivan Martinčić,"66,000.00 kn","34,155.00 kn",2019
SME,"Obrazovni izazovi j.d.o.o. za poduku, savjetovanje i izdavaštvo",,ODGAJANJE I ODRASTANJE U DIGITALNOM VREMENU,Vesna-Vesela Bilić,"93,401.50 kn","34,155.00 kn",2019
SME,Školska knjiga d.d.,,Obnova i izgradnja povijesne jezgre Zadra nakon razaranja u Drugom svjetskom ratu,Antonija Mlikota,"95,000.00 kn","34,155.00 kn",2019
SME,Meridijani - izdavačka kuća,,Povijest Općine Sveti Petar Orehovec (1201. - 2021.),"Ivan Peklić, Đuro Škvorc, Dragutin Feletar, Dragutin Feletar","50,000.00 kn","34,287.00 kn",2021
SOC,Hrvatsko muzikološko društvo,,Glazba i iskustvo povijesti. Svečani zbornik za Sanju Majer-Bobetko,"Stanislav Tuksar, Gorana Doliner, Hrvoje Beban, Tatjana Čunko","65,500.00 kn","34,287.00 kn",2021
RES INST,"Hrvatski institut za povijest, Zagreb",,"Zagrebačka biskupija i osmanska Slavonija u 17. stoljeću - Uloga Katoličke
crkve u teritorijalnoj integraciji kontinentalne Hrvatske",Antal Molnar,"70,300.10 kn","34,410.00 kn",2021
SME,HRVATSKA SVEUČILIŠNA NAKLADA d.o.o.,,GRADITELJSKI PROCESI,"Mirko Orešković, Anita Šikić","35,000.00 kn","34,410.00 kn",2021
RES INST,"Hrvatski institut za povijest, Zagreb",,DNEVNIK ZAGREBAČKOG NADBISKUPA ANTUNA BAUERA KNJ. I i II (1911.-1916.),Margareta Matijević,"83,500.00 kn","34,489.00 kn",2018
SME,Srednja Europa,,Fragmenti buzetske prošlosti u srednjem i novom vijeku,Slaven Bertoša,"40,000.00 kn","34,489.00 kn",2018
SME,Medicinska naklada d.o.o.,,Medicina prehrane,Jasna Čerkez Habek,"44,000.00 kn","34,496.00 kn",2021
SME,Naklada Slap d.o.o.,,Essentials of Dental Medicine,"Aida Selmanagić, Birant Simsek, Marin Vodanović, Kurt W Alt, Kurt W Alt, Ana Badovinac, Ivona Bago, Anja Baraba, Venera Bimbashi, Marc Braem, Hrvoje Brkić, Renata Chalas, Aman Chowdhry, Samir Čimić, Eddy De Valck, Simona Dianiškova, Jelena Dumančić, Kenneth A Eaton, Ivan Galić, Tea Galić, Rodrigo A Giacaman, Hady Haririan, Maria Gabriela Haye Biazevic, Kalani Hettiarachchi, Zorana Ivanković Buljan, Ruwan Jayasinghe, Hrvoje Jurić, Sanja Jurišić, Priyanka Kapoor, Kety Karayianni, Adrian Kašaj, Jeta Kelmendi, Eva Klarić Sever, Marjana Knežević, Dean Konjević, Josip Kranjčić, Damir Krešić, Božana Lončar Brzak, Darko Macan, Vladimer Margvelashvili, Mariam Margvelashvili-Malament, Danijela Marović,  Edgard Michel-Crosato, Ivana Miletić, Vlasta Mišura-Peranović, Anastasia Mitsea, Larisa Musić, Mona Nasser, Ana Nemec, Klaus Neuhaus, Nicole Nicklisch, Ana Ostroški Anić, Fusun Ozer, Corrado Paganelli, Michael Patyna, Cristiana Palmela Pereira, Kristina Peroš, Sandra L Pichler, Tina Poklepović Peričić, Patricia A Reynolds, Ingrid Rozylo-Kalinowska, Ivan Salarić, Ivana Savić Pavičin, Ksenija Zelić Mihajlović, Amila Zukanović, Selma Zukić, Marko Subašić, Stjepan Špalj, Tobias T Taubock, Nuray Tuloglu, Joško Viskić, Marin Vodanović, Tea Vukušić Rukavina, Katarzyna Wochna","95,200.00 kn","34,496.00 kn",2021
SOC,KNJIŽEVNI KRUG SPLIT,,ŽIVOT I DJELO LUCIANA MORPURGA,Ivan Mimica,"45,000.00 kn","34,496.00 kn",2021
RES INST,"Institut za etnologiju i folkloristiku, Zagreb",,COVID- 19 u humanističkoj perspektivi,"Ivana Katarinčić, Jelena Marković, Ines Prica, Ana-Marija Vukušić","45,944.47 kn","34,507.00 kn",2021
HEI,"Fakultet hrvatskih studija, Zagreb",,"Četiri žene iz hrvatskoga novovjekovlja: Knjiga o zaljubljenoj plivačici, zazidanoj djevici, nevjernoj gusarevoj ženi i odbjegloj dubrovačkoj nevjesti.","Viktoria Franić Tomić, Slobodan Novak","52,000.00 kn","34,535.00 kn",2021
PUB ACAD,Hrvatska akademija znanosti i umjetnosti,,Un arcivescovo del Cinquecento inquieto. Lodovico Beccadelli tra letteratura e arte,Tanja Trška,"90,000.00 kn","34,535.00 kn",2019
HEI,"Katolički bogoslovni fakultet, Zagreb",,"UZVJEROVAH, ZATO BESJEDIM 2 Kor 4,13  Zbornik u čast prof. dr. sc. Josipa
Balobana povodom 70. godine života","Josip Šimunović, Silvija Migles","55,440.00 kn","34,650.00 kn",2019
HEI,"Tekstilno-tehnološki fakultet, Zagreb",,Tehničke tkanine,"Stana Kovačević, Ivana Schwarz, Snježana Brnada","49,800.00 kn","34,650.00 kn",2019
RES INST,"Hrvatski institut za povijest, Zagreb",,Bosanski Ugri - Institucionalna povijest franjevačkog školovanja 1785-1848,Rudolf Barišić,"188,903.00 kn","34,795.00 kn",2020
SME,Ibis grafika d.o.o.,,"Šušanj divljine. Zeleno dno našega kozmosa / Šelest divjine. Zeleno dno
našega kozmosa",Zmago Šmitek,"50,000.00 kn","34,853.00 kn",2021
SME,Jesenski i Turk d.o.o.,,"Razine stilskog izričaja u Porfirogenetovu književnom korpusu: ""Vita Basilli"" i ""De thematibus""",Teuta Serreqi Jurić,"35,000.00 kn","35,000.00 kn",2018
SME,Srednja Europa,,Hrvatsko-ugarska nagodba (pravni odnos bana i hrvatskog ministra),Ladislav Laszlo Heka,"35,000.00 kn","35,000.00 kn",2018
SME,Srednja Europa,,Župa Barban u XIX. stoljeću - demografska slika kroz prizmu matičnih knjiga,Samanta Paronić,"35,000.00 kn","35,000.00 kn",2019
SOC,Hrvatsko društvo kemijskih inženjera i tehnologa,,40 GODINA RUŽIČKINIH DANA – VUKOVAR 1978. – 2018.,"Nenad Bolf, Srećko Tomas, Drago Šubarić","35,000.00 kn","35,000.00 kn",2018
SME,Art studio Azinović d.o.o.,,IMPERATOR DIOCLETIANUS DALMATA - Najveći rimski graditelj,Andrija Mutnjaković,"80,000.00 kn","35,028.00 kn",2018
SME,Naklada Slap d.o.o.,,Fiziologija domaćih životinja,"Oystein V Sjaastad, Olav Sand, Knut Hove, Suzana Milinković-Tur, Miljenko Šimpraga","268,100.00 kn","35,145.00 kn",2018
SME,TIM press d.o.o.,,Uvod u povijest filozofije politike,"Robert Blažević, Hašim Bahtijari","35,350.00 kn","35,350.00 kn",2021
SME,Despot infinitus d.o.o.,,RATNI BRODOVI JUGOSLAVENSKE  RATNE MORNARICE (JRM) 1945.-1991.,Zvonimir Freivogel,"45,000.00 kn","35,455.00 kn",2021
HEI,"Fakultet hrvatskih studija, Zagreb",,"Das kroatische volkssprachliche Missale Romanum des 16. Jahrhunderts: Philologisch-
linguistische Untersuchung (na njemačkom)","Mario Grčević, Bojan Marotti","43,000.00 kn","35,483.00 kn",2019
SME,Disput,,DIHOTOMIJE. Izabrani radovi,Josip Silić,"60,374.00 kn","35,567.00 kn",2018
HEI,"Katolički bogoslovni fakultet, Zagreb",,Franjevci kapucini 400 godina u Zagrebu 1618. - 2018.,"Metod Benedik, Branka Molnar, Ana Biočić, Josipa Alviž, Tanja Martelanc, Matej Hriberšek, Alojz Jembrih, Irena Galić-Bešker, Anto Barišić, Stjepan Razum, Andrea Filić, Patrizia Morelli, Rozina Palić-Jelavić, Josip Baloban, Suzana Peran, Ivica Petanjak, Alexander Horowski, Jose Angel Echeveria, Hrvojka Mihanović-Salopek, Ivana Kresnik, Agneza Szabo, Stanko Dodig,
Anto Barišić","37,200.00 kn","35,571.00 kn",2021
SME,Školska knjiga d.d.,,"IZRAEL - narod u danu rođen  KNJIGA PRVA - Povijest Izraela od Abrahama do Bar
Kohbe (oko 2000. pr. Krista - 135.)",Boris Havel,"72,000.00 kn","35,611.00 kn",2020
SME,Fraktura d.o.o.,,"Preko svijeta. Budimir Lončar, Mr. Non-Aligned",Tvrtko Jakovina,"54,000.00 kn","35,673.00 kn",2019
SME,Školska knjiga d.d.,,"RAZVOJ I ZNAČENJE HRVATSKE GEOGRAFIJE - (knjiga 8, Velika Geografija Hrvatske)","Damir Magaš, Ante Blaće, Ivana Crljenko","97,000.00 kn","35,820.00 kn",2018
RES INST,"Institut za etnologiju i folkloristiku, Zagreb",,Mitovi i re/konstrukcije: tragom Nodilove “stare vjere” Srba i Hrvata,"Suzana Marjanić, Valentina Gulin Zrnić","43,918.90 kn","35,845.00 kn",2021
SME,Naklada Breza,,Hermann U. Kantorowicz i slobodnopravni pokret. Juristi i sloboda,Zoran Pokrovac,"95,000.00 kn","35,926.00 kn",2018
OTH,AGM,,"Ivo Pilar - pisac, političar, ideolog (1898. - 1918.)",Tomislav Jonjić,"90,000.00 kn","36,034.00 kn",2020
SME,NAKLADNI ZAVOD GLOBUS,,VINARSTVO,Stanka Herjavec,"86,000.00 kn","36,036.00 kn",2019
HEI,"Fakultet hrvatskih studija, Zagreb",,Vukovci i hrvatski jezični standard,"Nataša Bašić-Kosić, Mario Grčević","60,000.00 kn","36,053.00 kn",2019
SME,Medicinska naklada d.o.o.,,"Williamsova ginekologija / Williams Gynecology, Third Edition","Željko Duić, Marina Ivanišević, Josip Juras, Držislav Kalafatić, Berivoj Mišković, Marina
Šprem Goldštajn, Goran Vujić, Slavko Orešković","230,000.00 kn","36,074.00 kn",2020
PUB ACAD,Hrvatska akademija znanosti i umjetnosti,,The Nobility of Dubrovnik,Nenad Vekarić,"102,900.00 kn","36,082.00 kn",2018
SME,Despot infinitus d.o.o.,,Hrvatska stranka prava od 1990. do 2011.,Velimir Veselinović,"65,000.00 kn","36,082.00 kn",2018
SME,Knjigra d.o.o.,,RUSKO-HRVATSKI FRAZEOLOŠKI RJEČNIK,"Željka Fink-Arsovski, Valerij Mokienko, Branka Barčot, Anita Hrnjak","46,000.00 kn","36,082.00 kn",2018
SME,Školska knjiga d.d.,,CIKLUS „FAUNA JADRANSKOG MORA (6 dijelova) - Knjiga prva: SVA RIBA JADRANSKOG MORA,"Drago Štajduhar, Neven Milišić","58,000.00 kn","36,082.00 kn",2018
SME,Naklada Slap d.o.o.,,Psihijatrija,"Tanja Franćeski, Dalibor Karlović, Iva Ivančić, Branka Aukst Margetić, Vesna Matulić Karađole, Danijel Crnković, Branka Vidrih, Ana Matošić, Josipa Gelo, Ivana Sindik, Maja Vilibić, Krunoslav Matešić, Križo Katinić, Ivana Pražetina, Luka Maršić, Donald Stojnić","150,360.00 kn","36,225.00 kn",2018
SME,HRVATSKA SVEUČILIŠNA NAKLADA d.o.o.,,JEZIK KNJIGA HRVATSKIH PROTESTANATA 16. STOLJEĆA,"Tanja Kuštović, Mateo Žagar","55,000.00 kn","36,261.00 kn",2019
PUB ACAD,Hrvatska akademija znanosti i umjetnosti,,"Nikola Novaković: STARO SELO ŠTEFANJE. NARODNI ŽIVOT I OBIČAJI (1903.-
1904.)","Danijela Birt Katić, Marina Marinković","70,000.00 kn","36,264.00 kn",2019
HEI,"Umjetnička akademija, Split",,"ASMOSIA XI, Interdisciplinary Studies on Ancient Stone, Proceedings of the XI ASMOSIA Conference Split 2015","Daniela Matetić Poljak, Katja Marasović","102,155.00 kn","36,324.00 kn",2018
HEI,"Filozofski fakultet, Zagreb",,"Priča sa zapadne strane. Tipologija srednjebrončanodobnog keramičkog materijala s
prostora zapadne Slavonije",Janja Mavrović Mokos,"119,708.87 kn","36,432.00 kn",2019
PUB ACAD,Hrvatska akademija znanosti i umjetnosti,,KUŽNI PIL SVETOG TROJSTVA U OSIJEKU,"Mirjana Repanić-Braun, Mario Braun","67,000.00 kn","36,432.00 kn",2019
SME,Biakova d.o.o.,,Imago Italiae,Zdravka Krpina,"40,000.00 kn","36,432.00 kn",2019
SME,Pergamena d.o.o.,,INTEGRATIVNO MIŠLJENJE I NOVA PARADIGMA ZNANJA,"Hrvoje Jurić, Ante Čović","60,000.00 kn","36,729.00 kn",2019
SOC,KNJIŽEVNI KRUG SPLIT,,IZ DALMATINSKOG SREDNJOVJEKOVLJA,"Ivan Mimica, Ivo Babić","150,000.00 kn","36,752.00 kn",2018
HEI,"Filozofski fakultet, Zagreb",,Zbornik Drage Roksandića,"Damir Agičić, Hrvoje Petrić, Filip Šimetin Šegvić","43,464.05 kn","36,804.00 kn",2018
PUB ACAD,Hrvatska akademija znanosti i umjetnosti,,Rimski grobni spomenici jugozapadne Panonije,"Branka Migotti, Željko Tomičić","82,450.00 kn","36,837.00 kn",2021
SOC,KNJIŽEVNI KRUG SPLIT,,"Trideset godina Knjige Mediterana "" Uvodna predavanja""",Nenad Cambi,"50,000.00 kn","36,887.00 kn",2019
SME,HRVATSKA SVEUČILIŠNA NAKLADA d.o.o.,,"ANIMAL: KNJIGA O NE-LJUDIMA I LJUDIMA. Kulturni bestijarij III.
dio","Suzana Marjanić, Antonija Zaradija-Kiš, Maja Pasarić, Lidija Bajuk","85,000.00 kn","36,952.00 kn",2021
HEI,"Rudarsko-geološko-naftni fakultet, Sveučilište u
Zagrebu",,"Optička mineralogija, određivanje minerala polarizacijskim mikroskopom","Maja Vrkljan, Sibila Borojević Šoštarić, Nenad
Tomašić","70,000.00 kn","36,960.00 kn",2019
SME,Despot infinitus d.o.o.,,Državni terorizam,Danijela Lucić,"65,000.00 kn","37,044.00 kn",2018
SME,Medicinska naklada d.o.o.,,Medicinska mikrobiologija,Smilja Kalenić,"95,000.00 kn","37,125.00 kn",2019
HEI,"Filozofski fakultet, Osijek",,"Antun Josip Knezović, Duhovno nemoj se zaboravit od mene iliti knjižica molitvena koja se zove put nebeski - kritičko izdanje",Zlata Šundalić,"39,950.00 kn","37,176.00 kn",2018
